﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
21;ASISTENTE ADMINISTRATIVA DE LA DIRECCIÓN DE GESTIÓN DE PLANIFICACIÓN Y ORDENAMIENTO TERRITORIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.371.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
22;ASISTENTE ADMINISTRATIVA DE LA DIRECCIÓN DE GESTIÓN DE SERVICIOS PUBLICOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.351.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
23;ASISTENTE ADMINISTRATIVA DE LA DIRECCIÓN DE GESTIÓN FINANCIERA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
24;ASISTENTE ADMINISTRATIVO  DE LA COORDINACIÓN GUARDALMACEN;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
25;ASISTENTE ADMINISTRATIVO DE LA COORDINACIÓN DE AGUA POTABLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.551.02.32;SPA4 G6;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
26;ASISTENTE ADMINISTRATIVO DE LA COORDINACIÓN DE AVALÚOS Y CATASTRO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
27;ASISTENTE ADMINISTRATIVO DE LA COORDINACIÓN DE CONTABILIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
28;ASISTENTE ADMINISTRATIVO DE LA DIRECCIÓN DE GESTIÓN ADMINISTRATIVA ;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.371.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
29;ASISTENTE ADMINISTRATIVO DE LA DIRECCIÓN DE GESTIÓN DE MEDIO AMBIENTE Y RIESGO ;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.381.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
30;ASISTENTE ADMINISTRATIVO DE LA DIRECCIÓN DE GESTIÓN DE OBRAS PÚBLICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.361.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;679.00;839.50;;;;;;;;;;;;
31;ASISTENTE ADMINISTRATIVO DE LA UNIDAD DE ADMINISTRACIÓN DE TALENTO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;SPA4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
32;ASISTENTE OPERATIVA EN LA SUPERVISION DE ASEO DE CALLES;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.351.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
33;AUXILIAR  ADMINISTRATIVA DE LA DIRECCIÓN DE GESTIÓN DE PLANIFICACIÓN Y ORDENAMIENTO TERRITORIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.371.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
34;AUXILIAR ADMINISTRATIVA DE LA COORDINACIÓN DE COMPROBACIÒN Y RENTAS ;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
35;AUXILIAR ADMINISTRATIVA DE LA COORDINACIÓN DE CONTABILIDAD ;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
36;AUXILIAR ADMINISTRATIVA DE LA COORDINACIÓN DE CONTROL PREVIO INSTITUCIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);7.1.391.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
37;AUXILIAR ADMINISTRATIVA DE LA COORDINACIÓN DE MERCADO MUNICIPAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.331.01.06;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
38;AUXILIAR ADMINISTRATIVA DE LA COORDINACIÓN DE PROMOCION SOCIAL Y VIVIENDA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.221.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
39;AUXILIAR ADMINISTRATIVA DE LA COORDINACIÓN DE TESORERIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
40;AUXILIAR ADMINISTRATIVA DE LA DIRECCIÓN DE GESTIÓN DE AGUA POTABLE Y ALCANTARILLADO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.351.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
41;AUXILIAR ADMINISTRATIVA DE LA DIRECCIÓN DE GESTIÓN DE OBRAS PÚBLICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.361.01.05;SPA3 G5;622.00;7,464.00;103.67;38.33;0.00;0.00;142.00;;;;;;;;;;;;
42;AUXILIAR ADMINISTRATIVA DE LA DIRECCIÓN DE GESTIÓN DE SALUD;1.-SERVICIO CIVIL PUBLICO (LOSEP);52.231.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
43;AUXILIAR ADMINISTRATIVA DE LA DIRECCIÓN DE GESTIÓN FINANCIERA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SP4 G6;733.00;8,796.00;122.17;38.33;0.00;0.00;160.50;;;;;;;;;;;;
44;AUXILIAR ADMINISTRATIVA DE SECRETARIA GENERAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
45;AUXILIAR ADMINISTRATIVO  DE LA COORDINACIÓN DE TESORERIA  ;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
46;AUXILIAR ADMINISTRATIVO DE LA COORDINACIÓN DE AVALUOS Y CATASTRO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
47;AUXILIAR ADMINISTRATIVO DE LA COORDINACIÓN DE TECNOLOGIAS DE LA INFORMACIÓN Y COMUNICACIÓN (TIC);1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
48;AUXILIAR ADMINISTRATIVO DE LA COORDINACIÓN DE TESORERIA  ;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
49;AUXILIAR ADMINISTRATIVO DE LA COORDINACIÓN DE VEHÍCULOS Y MAQUINARIAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.361.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
50;AUXILIAR ADMINISTRATIVO DEL REGISTRO DE LA PROPIEDAD Y MERCANTIL EN EL CANTÓN BALAO;2.-CODIGO DE TRABAJO;71.341.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
51;AUXILIAR AMINISTRATIVO DE LA DIRECCIÓN DE GESTIÓN DE SERVICIOS PUBLICOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.351.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
52;AUXILIAR DE RECEPCIÓN;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;SPA2 G4;622.00;7,464.00;103.67;38.33;0.00;0.00;142.00;;;;;;;;;;;;
53;AUXILIAR OPERATIVA DEL PARQUE ACUATICO ;2.-CODIGO DE TRABAJO;71.391.01.06;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
54;AUXILIAR OPERATIVO DE LA COORDINACIÓN DE COMPROBACIÒN Y RENTAS ;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
55;AYUDANTE DE OPERADOR DE MAQUINARIA;2.-CODIGO DE TRABAJO;71.361.01.06;SPS1 G2;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
56;AYUDANTE DE OPERADOR DE MAQUINARIA;2.-CODIGO DE TRABAJO;71.361.01.06;SPS1 G2;527.00;6,324.00;87.83;38.33;0.00;0.00;126.17;;;;;;;;;;;;
57;CONCEJAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;NJS1;2,034.00;24,408.00;339.00;38.33;0.00;0.00;377.33;;;;;;;;;;;;
58;CONCEJAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;NJS1;2,034.00;24,408.00;339.00;38.33;0.00;0.00;377.33;;;;;;;;;;;;
59;CONCEJAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;NJS1;2,034.00;24,408.00;339.00;38.33;0.00;0.00;377.33;;;;;;;;;;;;
60;CONCEJAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;NJS1;2,034.00;24,408.00;339.00;38.33;0.00;0.00;377.33;;;;;;;;;;;;
61;CONCEJAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;NJS1;2,034.00;24,408.00;339.00;38.33;0.00;0.00;377.33;;;;;;;;;;;;
62;CONDUCTOR;2.-CODIGO DE TRABAJO;71.361.01.06;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
63;CONDUCTOR;2.-CODIGO DE TRABAJO;71.361.01.06;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
64;CONDUCTOR;2.-CODIGO DE TRABAJO;71.361.01.06;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
65;CONDUCTOR;2.-CODIGO DE TRABAJO;71.361.01.06;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
66;CONDUCTOR;2.-CODIGO DE TRABAJO;71.361.01.06;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
67;CONDUCTOR;2.-CODIGO DE TRABAJO;71.361.01.06;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
68;CONDUCTOR;2.-CODIGO DE TRABAJO;71.351.01.06;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
69;CONDUCTOR;2.-CODIGO DE TRABAJO;71.351.01.06;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
70;CONDUCTOR;2.-CODIGO DE TRABAJO;71.351.01.06;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
71;CONDUCTOR;2.-CODIGO DE TRABAJO;71.361.01.06;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
72;CONDUCTOR;2.-CODIGO DE TRABAJO;71.361.01.06;SPA3 G5;675.00;8,100.00;112.50;38.33;140.65;0.00;291.48;;;;;;;;;;;;
73;CONDUCTOR DE LA COORDINACIÓN DE HIGIENE AMBIENTAL;2.-CODIGO DE TRABAJO;71.351.01.05;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
74;CONDUCTOR DE LA DIRECCIÓN DE GESTIÓN DE SALUD;2.-CODIGO DE TRABAJO;52.231.01.06;SPA3 G5;675.00;8,100.00;112.50;38.33;0.00;0.00;150.83;;;;;;;;;;;;
75;COORDINADOR DE ALCANTARILLADO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.331.01.06;SP4 G10;1,086.00;13,032.00;181.00;38.33;0.00;0.00;219.33;;;;;;;;;;;;
76;COORDINADOR DE ARIDOS Y PETREOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.361.01.05;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
77;COORDINADOR DE ASESORÍA JURÍDICA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
78;COORDINADOR DE CAMAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.381.01.06;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
79;COORDINADOR DE COMISARIA,POLICIAS Y GUARDIAS MUNICIPALES;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;SP1 G7;817.00;9,804.00;136.17;38.33;0.00;0.00;174.50;;;;;;;;;;;;
80;COORDINADOR DE COMPRAS PÚBLICAS ;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SP6 G12;1,412.00;16,944.00;235.33;38.33;0.00;0.00;273.67;;;;;;;;;;;;
81;COORDINADOR DE CONTROL DE CALIDAD DE AGUA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.331.01.05;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
82;COORDINADOR DE CONTROL PREVIO INSTITUCIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);7.1.391.01.05;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
83;COORDINADOR DE CULTURA Y DEPORTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.05.06;SP3 G9;986.00;11,832.00;164.33;38.33;0.00;0.00;202.67;;;;;;;;;;;;
84;COORDINADOR DE GESTIÓN DE RIESGOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.381.01.05;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
85;COORDINADOR DE HIGIENE AMBIENTAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.361.01.06;SP1 G7;817.00;9,804.00;136.17;38.33;0.00;0.00;174.50;;;;;;;;;;;;
86;COORDINADOR DE INFRAESTRUCTURA Y PRESUPUESTO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.361.01.05;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
87;COORDINADOR DE MERCADO MUNICIPAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.351.01.05;SP4 G10;1,086.00;13,032.00;181.00;38.33;0.00;0.00;219.33;;;;;;;;;;;;
88;COORDINADOR DE PLANEAMIENTO INSTITUCIONAL, URBANO Y RURAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.371.01.05;SP4 G10;1,086.00;13,032.00;181.00;38.33;0.00;0.00;219.33;;;;;;;;;;;;
89;COORDINADOR DE RELACIONES PÙBLICAS Y COMUNICACIÒN SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.371.01.05;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
90;COORDINADOR DE SEGURIDAD Y SALUD OCUPACIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
91;COORDINADOR DE VEHICULOS Y MAQUINARIAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.361.01.05;SP3 G9;986.00;11,832.00;164.33;38.33;0.00;0.00;202.67;;;;;;;;;;;;
92;COORDINADOR MUNICIPAL DE TRANSPORTE TERRESTRE, TRANSITO Y SEGURIDAD VIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.371.01.05;SP5 G11;1,182.03;14,184.36;197.01;38.33;0.00;0.00;235.34;;;;;;;;;;;;
93;COORDINADORA DE AGUA POTABLE;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.331.01.06;SP4 G10;1,086.00;13,032.00;181.00;38.33;0.00;0.00;219.33;;;;;;;;;;;;
94;COORDINADORA DE AVALUOS Y CATASTRO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
95;COORDINADORA DE BIBLIOTECA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.351.01.05;SP1 G7;817.00;9,804.00;136.17;38.33;0.00;0.00;174.50;;;;;;;;;;;;
96;COORDINADORA DE COMPROBACIÓN Y RENTAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
97;COORDINADORA DE CONTABILIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SP6 G12;1,412.00;16,944.00;235.33;38.33;0.00;0.00;273.67;;;;;;;;;;;;
98;COORDINADORA DE EQUIDAD Y GÉNERO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.221.01.05;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
99;COORDINADORA DE GUARDALMACÉN;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SP3 G9;986.00;11,832.00;164.33;38.33;0.00;0.00;202.67;;;;;;;;;;;;
100;COORDINADORA DE LA UNIDAD DE ADMINISTRACIÓN DE TALENTO HUMANO;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.121.01.05;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
101;COORDINADORA DE PROMOCION SOCIAL Y VIVIENDA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.221.01.05;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
102;COORDINADORA DE RELLENO SANITARIO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.381.01.05;SP1 G7;817.00;9,804.00;136.17;38.33;0.00;0.00;174.50;;;;;;;;;;;;
103;COORDINADORA DE TECNOLOGIAS DE LA INFORMACIÓN Y COMUNICACIÓN (TIC);1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;SP5 G11;1,212.00;14,544.00;202.00;38.33;0.00;0.00;240.33;;;;;;;;;;;;
104;DIRECTOR DE GESTIÓN ADMINISTRATIVA;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.111.01.05;NJS1;2,034.00;24,408.00;339.00;38.33;0.00;0.00;377.33;;;;;;;;;;;;
105;DIRECTOR DE GESTIÓN DE  MEDIO AMBIENTE Y RIESGO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.371.01.05;NJS1;2,034.00;24,408.00;339.00;38.33;0.00;0.00;377.33;;;;;;;;;;;;
106;DIRECTOR DE GESTIÓN DE AGUA POTABLE Y ALCANTARILLADO;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.331.01.06;NJS2;2,034.00;24,408.00;339.00;38.33;0.00;0.00;377.33;;;;;;;;;;;;
107;DIRECTOR DE GESTIÓN DE OBRAS PUBLICAS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.361.01.05;NJS2;2,034.00;24,408.00;339.00;38.33;0.00;0.00;377.33;;;;;;;;;;;;
108;DIRECTOR DE GESTIÓN DE PLANIFICACIÓN Y ORDENAMIENTO TERRITORIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.371.01.05;NJS1;2,034.00;24,408.00;339.00;38.33;0.00;0.00;377.33;;;;;;;;;;;;
109;DIRECTOR DE GESTIÓN DE SALUD;1.-SERVICIO CIVIL PUBLICO (LOSEP);52.231.01.05;NJS1;2,034.00;24,408.00;339.00;38.33;0.00;0.00;377.33;;;;;;;;;;;;
110;DIRECTOR DE GESTIÓN DE SERVICIOS PÚBLICOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.351.01.05;NJS2;2,034.00;24,408.00;339.00;38.33;0.00;0.00;377.33;;;;;;;;;;;;
111;DIRECTORA DE GESTIÓN DE CONTROL INTERNO INSTITUCIONAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);7.1.391.01.05;NJS2;2,034.00;24,408.00;339.00;38.33;0.00;0.00;377.33;;;;;;;;;;;;
112;DIRECTORA DE GESTIÓN DE PARTICIPACIÓN CIUDADANA Y CONTROL SOCIAL;1.-SERVICIO CIVIL PUBLICO (LOSEP);51.221.01.05;NJS2;2,034.00;24,408.00;339.00;38.33;0.00;0.00;377.33;;;;;;;;;;;;
113;DIRECTORA DE GESTIÓN FINANCIERA;1.-SERVICIO CIVIL PUBLICO (LOSEP);71.371.01.05;NJS1;2,034.00;24,408.00;339.00;38.33;0.00;0.00;377.33;;;;;;;;;;;;
