﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Leyes Ordinarias;Ley de Seguridad Pública y del Estado;http://www.oas.org/juridico/pdfs/mesicic5_ecu_panel5_sercop_1.3._ley_seg_p%C3%BAblica.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Ordinarias;Ley de Propiedad Horizontal;http://www.municipiobolivar.gob.ec/images/PDF/base_legal/ley_propiedad_horizontal.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Ordinarias;Ley de Inquilinato;https://municipiodebalao.gob.ec/wp-content/uploads/2022/09/LEY-DE-INQUILINATO-1.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento a la Ley Orgánica de Transporte Terrestre, Tránsito y Seguridad Vial;https://www.obraspublicas.gob.ec/wp-content/uploads/downloads/2015/03/Decreto-Ejecutivo-No.-1196-de-11-06-2012-REGLAMENTO-A-LA-LEY-DE-TRANSPORTE-TERRESTRE-TRANSITO-Y-SEGURIDAD-VIA.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento a la Ley Orgánica de Servicio Público (LOSEP);http://www.oas.org/juridico/pdfs/mesicic5_ecu_ane_mdt_4.4_reg_losep.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento a la Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional (LOGJCC);https://www.uta.edu.ec/v3.2/uta/reglamentosexternos/gestionorganizacional.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://portal.compraspublicas.gob.ec/sercop/wp-content/uploads/downloads/2016/11/CONTRATO-REGLAMENTO_A_LA_LEY_ORGANICA_SISTEMA_NACIONAL_CONTRATACION_PUBLICA.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento General Sustitutivo para el Manejo y Administración de Bienes del sector Público;https://www.gob.ec/sites/default/files/regulations/2018-09/Documento_Reglamento_Utilizaci%C3%B3n_Control_Bienes_Sector_P%C3%BAblico.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento General a la Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);https://www.epn.edu.ec/wp-content/uploads/2018/08/Reglamento-LOSEP.pdf;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento a la Ley Orgánica de la Contraloria General del Estado;https://www.cpccs.gob.ec/wp-content/uploads/2016/12/Reg-CGE.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Reforma a la Ordenanza que establece el Regimén Administrativo de Regularización de Excedentes y/o Diferencias de los Predios Urbanos y Rurales.;https://municipiodebalao.gob.ec/wp-content/uploads/2024/01/ordenanza-reformatoria-de-excedentes-y-diferencia-de-Balao.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que Regula La Formación de los Catastros Prediales Urbanos y Rurales, La Determinación, Administración y Recaudación del Impuesto a los Predios Urbanos y Rurales para el bienio 2024 – 2025 en el Cantón Balao.;https://municipiodebalao.gob.ec/wp-content/uploads/2023/12/ORDENANZA-DE-PREDIOS-BALAO-2024-2025-signed-signed-signed-hhh-signed-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;"""Ordenanza que Crea y Establece los Requisitos para obtener la tasa de Habilitación, y Control de las Actividades Comerciales, Industriales, Agrícolas, Acuícolas, Pecuarios, Profesionales, Artesanales, Financieros, de Servicios y cualquier Actividad Económica en el cantón Balao"".";https://municipiodebalao.gob.ec/wp-content/uploads/2023/12/ORDENA1.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;"""Ordenanza para la Administración del Subsistema de Planificación del Talento Humano y Desarrollo del Plan de Optimización y Racionalización del Talento Humano en el Gobierno Autónomo Descentralizado Municipal de Balao""";https://municipiodebalao.gob.ec/wp-content/uploads/2023/12/ordenanza-de-optimizacion-de-personal-3-loor-signed-signed-signed-signed-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;“Ordenanza Sustitutiva que Establece el Uso de la Vía Pública y Espacio Público en el Cantón Balao”              ;https://municipiodebalao.gob.ec/wp-content/uploads/2022/12/23.-ORDENANZA-SUSTITUTIVA-QUE-ESTABLECE-EL-USO-DE-LA-VIA-PUBLICA-Y-ESPACIO-PUBLICO-EN-EL-CANTON-BALAO-signed-signed-signed-signed-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;"Ordenanza que Reglamenta la Aplicación de la Remisión de Intereses, Multas y Recargos, Derivados de Obligaciones Tributarias y no Tributarias, Administradas por el Gobierno Autónomo Descentralizado Municipal de Balao.
";https://municipiodebalao.gob.ec/wp-content/uploads/2022/12/22.-ORDENANZA-PARA-LA-REMISION-DE-INTERESES-Y-RECARGOS-signed-signed-signed-signed-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que Establece la Alineación de los Objetivos Estratégicos y Metas del Plan de Desarrollo y Ordenamiento Territorial del Cantón Balao 2020-2027, Al Nuevo Plan Nacional de Desarrollo 2021-2025;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/21.-PDOT_Ordenanza_Alineaci_n_Balao_2022-signed-signed-signed-signed-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza Sustitutiva que Delimita y Amplia el Limite  Urbano, y Establece las Áreas de Expansión  Urbana del Cantón Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ORDENANZA-LIMITE-URBANO-signed-signed-signed-signed-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que regula la formación de los catastros prediales urbanos y rurales, la determinación, administración y recaudación del impuesto a los predios urbanos y rurales para el bienio 2022 - 2023 del cantón Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ORDENANZA-PREDIO-URBANOS-Y-RURALES-2022-2023-signed-signed-signed-signed-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza Sustitutiva que regula la Administración, Funcionamiento y aplicación de tasas para el uso de las instalaciones del Parque Acuático del Gobierno Autónomo Descentralizado Municipal de Balao.;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ORDENANZA_SUSTITUTIVA_ORDENANZA_PARQUE_ACUATICO.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza Sustitutiva a la Ordenanza para Determinación Administración y Recaudación de la Tasa de Recolección y Disposición de Desechos Sólidos y Aseo Público en el Cantón Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ordenanzasustitutiva-recaudacion-desechossolidos-aseopublico.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza de Aprobación de la actualización del Plan de Desarrollo y Ordenamiento Territorial del Cantón Balao.;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ORDENANZA-APROBACION-PLAN-DESARROLLO-ORDENAMIENTOTERRITORIAL.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que regula la protección, tenencia, control y cuidado de anímales de compañía en el Cantón Balao.;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ORDENANZA_REGULA_PROTECCION_TENENCIA_CONTROL_CUIDADO_ANIMALES_COMPANIA_CANTON_BALAO.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que regula el uso de los Espacios  Públicos del Cantón Balao frente al uso o consumo de bebidas alcoholicas y sustancias sujetas a fiscalización;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ORDENANZA_REGULA_ESPACIOS_PUBLICO.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que regula la apertura de bares, discotecas, centros de diversión nocturna, centros de tolerancia, actividades fisicas en lugares cerrados y establecimientos de actividades economicas, en el marco del manejo de la pandemia COVID 19  en el Cantón Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ORDENANZA_REGULA_APERTURA_-BARES_DISCOTECAS.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que regula el uso de playas, rios, y el espacio público del Gobierno Autónomo Descentralizado Municipal de Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ORDENANZA_REGULA_USO_PLAYAS_ESPACIO_PUBLICO.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que regula el expendio de bebidas alcoholicas  en el Cantón Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ORDENANZA_REGULA_EXPENDIO_BEBIDAS_ALCOH.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza sustitutva que conforma y regula el funcionamiento del sistema de participación ciudadana y Control Social del Gobierno Autónomo Descentralizado Municipal de Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ORDENANZA_PARTICIPACION_CIUDADANA.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza sustitutiva que regula el uso, funcionamiento, administración, control, arrendamiento del Mercado Municipal y Funcionamiento de Ferias Libres en el Cantón Balao.;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ordenanza_mercado_municipal.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza de adecuación del Plan de Desarrollo y Ordenamiento Territorial en el Marco de la Emergencia de la Pandemia COVID-19;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ORDENANZA_ADECUACION_PDyOT.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;"Publicación de la “Ordenanza sustitutiva que regula el manejo, custodio, control y reposición del fondo de caja chica del Gobierno Autónomo Descentralizado Municipal de Balao; a la ordenanza que reglamenta el uso, manejo, mantenimiento, control y reposición de fondo de caja del Gobierno Autónomo Descentralizado Municipal de Balao”.";https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ordenanza_manejo_cajachica.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;"Ordenanza sustitutiva de adscripción del Cuerpo de Bomberos de Balao, al Gobierno Autónomo Descentralizado Municipal del cantón Balao; a la ordenanza sustitutiva que regula la gestión de riesgo y de los servicios de prevención, socorro y extinción de incendios del Cuerpo de Bomberos del cantón Balao”.";https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ORDENANZA_CUERPO_DE_BOMBEROS.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza para el uso obligatorio de mascarilla para circular el espacio público;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ORDENANZA_USO_MASCARILLA.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que regula la formación de los catastros prediales urbanos y rurales, la determinación, administración y recaudación del Impuesto a los predios urbanos y rurales para el Bienio 2020-2021 en el Cantón Balao.;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/OrdBienio2020-2021.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza Sustitutiva que Conforma y Regula el Funcionamiento del Sistema de Participación Ciudadana y Control Social del Gobierno Autónomo Descentralizado Municipal del Cantón Balao, Provincia del Guayas;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/sustitutiva_participacionciud2019.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;La Ordenanza Sustitutiva que Regula la Gestión de Riesgos y de los Servicios de Prevención, Protección, Socorro y Extinción de Incendios del Cuerpo De Bomberos del Canton Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/sustitutiva_cuerpobomberos2019.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;La Ordenanza Municipal que Regula la Ampliación de Plazo Para el Pago del Valor de los Solares Municipales para Vivienda Social y Ciudadela Municipal, dentro de los procesos de legalización, regularización y su inscripción en el Registro de la Propiedad;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/plazosolares2019.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Reforma A La Ordenanza Que Regula El Servicio De Los Cementerios Municipales Del Canton Balao, Provincia Del Guayas;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/reformacementerio2019.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Segunda Reforma A La Ordenanza Que Regula El Cobro De Tasas De Los Servicios Que Presta La Coordinación Municipal De Transito, Transporte Terrestre Y Seguridad Vial De Balao (CMTTTSVB);https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/segundareformaCMTTTSVB2019.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza sustitutiva que regula el servicio de Agua Potable en el Cantón Balao, Provincia del Guayas.;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/Sustitutiva_AguaPotable.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Que norma la remisión de intereses, multas y recargos derivados de obligaciones tributarias, no tributarias y de servicios básicos del Gobierno Autónomo Descentralizado Municipal De Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/Sustitutiva_AguaPotable.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que Reglamenta la ocupación de la Vía Pública del Gobierno Autónomo Descentralizado Municipal de Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ocupacionviapublica.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que Regula la Aplicación de Gestión Ambiental en Áridos y Pétreos en el Cantón Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ordenanzagestionambiental.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Reforma a la Ordenanza para el Cobro del Impuesto al Rodaje de Vehículos Motorizados dentro del Canton Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/cobroimpuestorodaje.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza reformatoria a la ordenanza que regula el uso, control, funcionamiento y arrendamiento de mercados, plazas, ferias y locales municipales en el Cantón Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/reformatoriomercadoplazas.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza derogatoria de la Ordenanza que regula la utilización u ocupación del espacio público o de estructuras, postes y tendido de redes pertenecientes a a personas naturales o juridicas privadas dentro del Cantón Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ordenanzaespaciopublico.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que regula la formación de los catastros prediales urbanos y rurales, la determinación, administración y recaudación del impuesto a los predios urbanos y rurales para el bienio 2018-2019;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/catastrobienio2018-2019.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Codificacion a la Ordenanza para determinar los asentamientos humanos de hecho y su regularizaion a traves de la particion y adjudicacion administrativa de lotes de terrenos ubicados en barrios y recintos dentro de la Jurisdiccion cantonal de Balao, Provincia del Guayas;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ordenanz_asentamientos.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;La codificacion de la Ordenanza que regula el proceso de venta de terrenos municipales ubicados en la zona urbanos y centros poblados urbanos del Canton Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ordenanz_asentamientos.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza para el Buen Vivir de las personas adultas mayores en el Canton Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ordenzabuenvivirpersonasadultasmayores.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza Sustitutiva para el cobro de tasas por Servicios Tecnicos Administrativos en el Gobierno Autonomo Descentralizado Municipal de Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/tasa_serviciosadministrativos.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que regula el uso, control, funcionamiento y arrendamiento de mercados, plazas, ferias y locales municipales en el Canton Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ordenanzaarrendamiento.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza Sustitutiva para el control de vehiculos y maquinarias de propiedad del Gobierno Autonomo Descentralizado Municipal de Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ordenanzaarrendamiento.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Reforma a la Ordenanza Sustitutiva que reglamenta a la ocupacion de la via publica en el Canton Balao, Prov. Del Guayas;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ordenanzaviapublica.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Reforma a la Ordenanza para regular, autorizar y controlar la explotación de materiales áridos y pétreos que se encuentran en los lechos de los ríos, lagos y canteras del Cantón Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ordenanzaviapublica.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que establece el regimen administrativo de  regularizacion de excedentes y/o diferencias de los predios urbanos y rurales dentro del Canton Balao, Prov. del Guayas;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/regimenadministrativopredios.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza sustitutiva que regula el ornato, y controla las edificaciones y construcciones en el Canton Balao ;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ordenanzaedificaciones.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza Sustitutiva a la ordenanza que reglamenta la aprobacion de fraccionamientos urbanos y rurales, urbanizaciones y reestructuraciones parcelarias en el Cantón Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ordenanzafraccionamiento.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;"Ordenanza de creación de la coordinación municipal de tránsito, transporte terrestre y seguridad vial de Balao (CMTTTSVB; que sustituye a la ordenanza que regula el funcionamiento del departamento de transporte, tránsito y seguridad vial del Gad Municipal de Balao";https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/cttsv.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Primera reforma a la Ordenanza que regula el cobro de tasas de los servicios que presta la Coordinacion Municipal de Tránsito, Transporte Terrestre y Seguridad Vial de Balao (CMTTTSVB);https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/tasaserviciosCMTTTSVB.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que fija las tasas por servicios que presta el cuerpo de bomberos de Balao, Prov. Del Guayas;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/tasacuerpobomberos.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que regula la formación de los catastros prediales urbanos y rurales, la determinación, administración y recaudación del impuesto a los predios urbanos y rurales para el bienio 2016-2017, en Cantón Balao, Provincia del Guayas;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/catastro2016-2017.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza para el cobro del impuesto al rodaje de vehiculos motorizados dentro del Cantón Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/impuestorodaje.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que regula el cobro de tasas de los servicios que presta la coordinación municipal de tránsito, transporte terrestre y seguridad vial de Balao (CMTTTSVB);https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/cobrotasasCMTTTSVB.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que regula las exenciones tributarias a las personas con discapacidades en los predios y servicios públicos por parte del Gobierno Autónomo Descentralizado Municipal De Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/exencionestributarias.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que regula la utilización u ocupación del espacio público o la vía pública y el espacio aereo municipal, suelo y subsuelo, por la colocación de estructuras, postes y tendido de redes perteneciente a personas naturales o juridicas provadas dentro del Cantón Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/ocupacionescpaciopublico.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Reforma a la ordenanza que reglamenta el funcionamiento del cuerpo de bomberos del Gobierno Autónomo Descentralizado Municipal De Balao, Provincia Del Guayas;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/funcionamientocuerpobomberos.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que regula el procedimiento para el otorgamiento de títulos habilitantes de transporte terrestre en el Cantón Balao;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/tituloshabilitantes.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;La primera reforma a la ordenanza que reglamenta las funciones de la Unidad de Gestión de Riesgo del Gad Municipal de Balao, Provincia del Guayas (UGR);https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/gestionriesgo.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza sustitutiva que regula la tasa por el uso de los servicios de los sistemas de alcantarillados sanitarios en el Cantón Balao, Provincia del Guayas;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/usosistemaalcantarillado.pdf;;;;;;;;;;;;;;;;;;;;;;
Ordenanzas Municipales;Ordenanza que regula el mercadeo, introducción y faenamiento del ganado en el camal municipal del Cantón Balao, Prov. Del Guayas, su transporte y comercialización de productos cárnicos y sus derivados;https://municipiodebalao.gob.ec/wp-content/uploads/2022/07/camal.pdf;;;;;;;;;;;;;;;;;;;;;;
